AGENCYID,NAME,CLASS_CODE,A-101,A-120,A-125,A-320,A-351,A-355,A-361,A-740,A-750,A-755,A-761,A-771,A-772,A-773,A-775,A-776,A-780,B-100,B-10,B-120,B-130,B-140,B-150,B-160,B-170,B-175,B-180,B-301,B-310,B-315,B-317,B-318,B-321,B-322,B-323,B-324,B-325,B-326,B-327,B-328,B-329,B-330,B-341,B-345,B-351,B-360,C-170,C-180,C-300,C-310,C-320,C-340,AGENCY_RECORD_TYPE_CODE,DISTRICT_TYPE_CODE,UNIFIED_CODE,DATAYEARS
61-0049-000,PALMER PUBLIC SCHOOLS,3,3767665,0,0,0,0,0,3767665,0,0,0,0,0,0,0,0,0,3767665,4692500,287743,536300,100792,3767665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2111625,937136,445691,0,1382827,D,P,N,20172018
62-0021-000,BAYARD PUBLIC SCHOOLS,3,5370175,0,0,0,0,0,5370175,0,0,0,0,0,0,0,0,0,5471675,6430534,283256,596000,79603,5471675,0,0,0,0,0,0,0,0,101500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2893740,688070,449764,0,1137834,D,P,N,20172018
62-0063-000,BRIDGEPORT PUBLIC SCHOOLS,3,9152352,0,0,0,0,99762,9252114,0,0,0,0,0,0,0,0,0,9252114,9930114,0,678000,0,9252114,0,99762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,4468551,825241,107345,0,932586,D,P,N,20172018
63-0001-000,FULLERTON PUBLIC SCHOOLS,3,4474454,0,0,0,0,88167,4562621,0,0,0,0,0,0,0,0,0,4562621,5345800,178000,539000,66183,4562617,4,1440652,4,1352489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2405610,1052295,396100,0,1448395,D,P,N,20172018
63-0030-000,TWIN RIVER PUBLIC SCHOOLS,3,7499935,0,0,0,0,147782,7647717,0,0,0,0,0,0,0,0,0,7647717,8684000,0,971000,65283,7647717,0,313624,0,165842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3039400,2474865,239350,0,2714215,D,P,N,20172018
64-0023-000,JOHNSON-BROCK PUBLIC SCHOOLS,3,4348517,0,0,0,0,85685,4434202,0,0,0,0,0,0,0,0,0,4479674,4878074,0,398400,0,4479674,0,1925809,0,1840124,0,0,0,0,45472,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2195133,23426,493737,0,517163,D,P,N,20172018
64-0029-000,AUBURN PUBLIC SCHOOLS,3,9094892,0,0,0,0,178950,9273842,0,0,0,0,0,0,0,0,0,9273842,10869929,580570,1395988,176188,8717183,556659,3340772,556659,3718481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3804475,0,51598,21229,72827,D,P,N,20172018
65-0011-000,SUPERIOR PUBLIC SCHOOLS,3,5334212,0,0,0,0,56096,5390308,0,0,0,0,0,0,0,0,0,5390308,7615273,468500,1733700,105220,5307853,82455,56096,82455,82455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3426873,425975,269481,0,695456,D,P,N,20172018
65-2005-000,SOUTH CENTRAL NEBRASKA UNIFIED 5,3,12063308,0,0,0,0,198800,12262108,0,0,0,0,0,0,0,0,0,12262108,13891108,0,1629000,0,12262108,0,1735855,0,1537055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4861888,0,981124,0,981124,D,P,U,20172018
66-0027-000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,3,8611451,0,0,0,0,169684,8781135,0,0,0,0,0,0,0,0,0,8781135,10819666,246110,1743878,146341,8683337,97798,1133730,97798,1061844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3786883,1300000,783269,0,2083269,D,P,N,20172018
66-0111-000,NEBRASKA CITY PUBLIC SCHOOLS,3,13497716,0,0,0,0,248982,13746698,0,0,0,0,0,0,0,0,0,13746698,17135630,1128427,2932610,0,13074593,672105,4034274,672105,4457397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5997470,4500000,800000,0,5300000,D,P,N,20172018
66-0501-000,PALMYRA DISTRICT O R 1,3,7166324,0,0,0,0,0,7166324,0,0,0,0,0,0,0,0,0,7166324,8503231,246661,992470,97776,7166324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2976131,1380000,421027,0,1801027,D,P,N,20172018
67-0001-000,PAWNEE CITY PUBLIC SCHOOLS,3,4132888,0,0,0,0,81436,4214324,0,0,0,0,0,0,0,0,0,4214324,5488426,193908,1049444,30750,4214324,0,249297,0,167861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2469792,451278,416079,0,867357,D,P,N,20172018
67-0069-000,LEWISTON CONSOLIDATED SCHOOLS,3,3134823,0,0,0,0,44934,3179757,0,0,0,0,0,0,0,0,0,3179757,3414031,0,335232,0,3078799,100958,44934,100958,100958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1536314,607570,80886,0,688456,D,P,N,20172018
68-0020-000,PERKINS COUNTY SCHOOLS,3,7443349,0,0,0,0,146667,7590016,0,0,0,0,0,0,0,0,0,7590016,8288648,164000,534632,0,7590016,0,1536047,0,1389380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3729892,117851,66430,0,184281,D,P,N,20172018
69-0044-000,HOLDREGE PUBLIC SCHOOLS,3,13601923,0,0,0,0,0,13601923,0,0,0,0,0,0,0,0,0,13601923,16654880,508350,2330800,213807,13601923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5829208,3309604,1202949,0,4512553,D,P,N,20172018
69-0054-000,BERTRAND PUBLIC SCHOOLS,3,3945019,0,0,0,0,8,3945027,0,0,0,0,0,0,0,0,0,3995777,5180259,255000,841070,88420,3995769,8,8,8,8,0,0,0,0,50750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2331117,925000,934953,0,1859953,D,P,N,20172018
69-0055-000,LOOMIS PUBLIC SCHOOLS,2,3254112,0,0,0,0,0,3254112,0,0,0,0,0,0,0,0,0,3355167,4427100,491333,530000,50600,3355167,0,0,0,0,0,0,0,0,101055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1992195,1273317,701878,0,1975195,D,P,N,20172018
70-0002-000,PIERCE PUBLIC SCHOOLS,3,8037513,0,0,0,0,158375,8195888,0,0,0,0,0,0,0,0,0,8195888,9492156,0,1296268,0,8195888,0,3322956,0,3164581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3322255,1000000,524625,0,1524625,D,P,N,20172018
70-0005-000,PLAINVIEW PUBLIC SCHOOLS,3,5068355,0,0,0,0,99869,5168224,0,0,0,0,0,0,0,0,0,5168224,6108224,270000,670000,0,5168224,0,175508,0,75639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2748701,718634,669231,0,1387865,D,P,N,20172018
70-0542-000,OSMOND COMMUNITY SCHOOLS,3,3589813,0,0,0,0,20000,3609813,0,0,0,0,0,0,0,0,0,3609813,4122909,121775,396469,0,3604665,5148,63968,5148,49116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1855309,756341,1008646,0,1764987,D,P,N,20172018
71-0001-000,COLUMBUS PUBLIC SCHOOLS,3,34619972,0,0,0,0,659454,35279426,0,0,0,0,0,0,0,0,0,35279426,42509009,2214290,5412824,911366,33970529,1308897,24108081,1308897,24757524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,10627252,7500000,3127252,0,10627252,D,P,N,20172018
71-0005-000,LAKEVIEW COMMUNITY SCHOOLS,3,11069204,0,0,0,0,218112,11287316,0,0,0,0,0,0,0,0,0,11287316,13022316,0,1735000,0,11287316,0,218116,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4557811,1250000,1322647,0,2572647,D,P,N,20172018
71-0067-000,HUMPHREY PUBLIC SCHOOLS,3,3389771,0,0,0,0,0,3389771,0,0,0,0,0,0,0,0,0,3389771,4774000,545223,784000,55006,3389771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2148300,163777,304811,0,468588,D,P,N,20172018
72-0015-000,CROSS COUNTY COMMUNITY SCHOOLS,3,6112581,0,0,0,0,0,6112581,0,0,0,0,0,0,0,0,0,6112581,7198367,174732,839426,71628,6112581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3239265,1750000,503623,0,2253623,D,P,N,20172018
72-0019-000,OSCEOLA PUBLIC SCHOOLS,3,3624709,0,0,0,0,0,3624709,0,0,0,0,0,0,0,0,0,3675459,4631398,253766,644550,57623,3675459,0,0,0,0,0,0,0,0,50750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2084129,1038932,358802,0,1397734,D,P,N,20172018
72-0032-000,SHELBY - RISING CITY PUBLIC SCHOOLS,3,5933628,0,0,0,0,116919,6050547,0,0,0,0,0,0,0,0,0,6050547,7240253,361500,761071,67135,6050547,0,655213,0,538294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3258114,726768,462208,0,1188976,D,P,N,20172018
72-0075-000,HIGH PLAINS COMMUNITY SCHOOLS,3,4206313,0,0,0,0,1,4206314,0,0,0,0,0,0,0,0,0,4206314,5435244,368649,799561,60720,4206314,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2445860,2081419,324533,0,2405952,D,P,N,20172018
73-0017-000,MC COOK PUBLIC SCHOOLS,3,16513703,0,0,0,0,0,16513703,0,0,0,0,0,0,0,0,0,16513703,19387125,543422,2380000,0,16463703,50000,0,50000,50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6785494,1650795,1359423,0,3010218,D,P,N,20172018
73-0179-000,SOUTHWEST PUBLIC SCHOOLS,3,6583894,0,0,0,0,129732,6713626,0,0,0,0,0,0,0,0,0,6713626,7863886,479239,595185,75836,6713626,0,1311233,0,1181501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3538749,900000,964628,0,1864628,D,P,N,20172018
74-0056-000,FALLS CITY PUBLIC SCHOOLS,3,10693731,0,0,0,0,210714,10904445,0,0,0,0,0,0,0,0,0,10904445,12977071,0,1892813,179813,10904445,0,1441863,0,1231149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4541975,2270680,346302,0,2616982,D,P,N,20172018
74-0070-000,HUMBOLDT TABLE ROCK STEINAUER,3,6443605,0,0,0,0,126968,6570573,0,0,0,0,0,0,0,0,0,6570573,7472398,0,1070000,0,6402398,168175,1558839,168175,1600046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3362579,2320319,500769,0,2821088,D,P,N,20172018
75-0100-000,ROCK COUNTY PUBLIC SCHOOLS,3,3924224,0,0,0,0,77325,4001549,0,0,0,0,0,0,0,0,0,4001549,4748300,103185,591000,52566,4001549,0,535144,0,457819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2136735,772500,43640,0,816140,D,P,N,20172018
76-0002-000,CRETE PUBLIC SCHOOLS,3,20426942,0,0,0,0,390476,20817418,0,0,0,0,0,0,0,0,0,20817418,26892591,2417339,3302591,355243,20817418,0,9042681,0,8652205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,9412407,6181325,1417296,50000,7648621,D,P,N,20172018
76-0044-000,DORCHESTER PUBLIC SCHOOL,3,3926172,0,0,0,0,0,3926172,0,0,0,0,0,0,0,0,0,3926172,4684130,250000,507958,0,3926172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2107858,727627,432779,0,1160406,D,P,N,20172018
76-0068-000,FRIEND PUBLIC SCHOOLS,3,3612188,0,0,0,0,0,3612188,0,0,0,0,0,0,0,0,0,3612188,4883843,338000,860000,73655,3612188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2197729,657623,215716,0,873339,D,P,N,20172018
76-0082-000,WILBER-CLATONIA PUBLIC SCHOOLS,3,7584034,0,0,0,0,149439,7733473,0,0,0,0,0,0,0,0,0,7733473,8665370,39007,915571,0,7710792,22681,795419,22681,668661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3032880,650000,742433,0,1392433,D,P,N,20172018
77-0001-000,BELLEVUE PUBLIC SCHOOLS,3,92653981,0,0,0,0,0,92653981,0,0,0,0,0,0,0,0,0,92653981,110622222,1007795,16960446,0,92653981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,27655556,26343944,0,0,26343944,D,P,N,20172018
77-0027-000,PAPILLION LA VISTA COMMUNITY SCHOOLS,3,109124335,0,0,0,0,2041635,111165970,0,0,0,0,0,0,0,0,0,111165970,134585205,5121029,18001912,1586634,109875630,1290340,2041635,1290340,1290340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,26917041,13066646,0,0,13066646,D,P,N,20172018
77-0037-000,GRETNA PUBLIC SCHOOLS,3,42129269,0,0,0,0,704266,42833535,0,0,0,0,0,0,0,0,0,42833535,51021852,1139825,8351198,719783,40811046,2022489,14541062,2022489,15859285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,12755463,7399099,598100,0,7997199,D,P,N,20172018
77-0046-000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,3,12606610,0,0,0,0,248406,12855016,0,0,0,0,0,0,0,0,0,12855016,15834276,355250,2425327,198683,12855016,0,3316064,0,3067658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5541997,2656245,187381,0,2843626,D,P,N,20172018
78-0001-000,ASHLAND-GREENWOOD PUBLIC SCHS,3,11828812,0,0,0,0,233080,12061892,0,0,0,0,0,0,0,0,0,12061892,14790782,0,2539140,189750,12061892,0,257457,0,24377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5176774,2831679,652122,0,3483801,D,P,N,20172018
78-0009-000,YUTAN PUBLIC SCHOOLS,3,5847196,0,0,0,0,0,5847196,0,0,0,0,0,0,0,0,0,5847196,6363668,225316,964800,95235,5078317,768879,1472223,768879,2241102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2863651,1505078,565830,0,2070908,D,P,N,20172018
78-0039-000,WAHOO PUBLIC SCHOOLS,3,11339968,0,0,0,0,0,11339968,0,0,0,0,0,0,0,0,0,11339968,14114968,375000,2400000,0,11339968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4940239,2500000,1581438,0,4081438,D,P,N,20172018
78-0072-000,MEAD PUBLIC SCHOOLS,3,3704944,0,0,0,0,0,3704944,0,0,0,0,0,0,0,0,0,3704944,5030732,574107,700000,51681,3704944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2263829,1942869,302506,0,2245375,D,P,N,20172018
78-0107-000,CEDAR BLUFFS PUBLIC SCHOOLS,3,5779200,0,0,0,0,0,5779200,0,0,0,0,0,0,0,0,0,5779200,6375776,150000,390538,56038,5779200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2869099,1246506,1181218,0,2427724,D,P,N,20172018
79-0002-000,MINATARE PUBLIC SCHOOLS,3,3315176,0,0,0,0,65324,3380500,0,0,0,0,0,0,0,0,0,3380500,3948323,26690,514585,27830,3379218,1282,1069998,1282,1005956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1776745,1760739,4060,0,1764799,D,P,N,20172018
79-0011-000,MORRILL PUBLIC SCHOOLS,3,5193471,0,0,0,0,86673,5280144,0,0,0,0,0,0,0,0,0,5280144,5498839,131128,457279,155184,4755248,524896,2552451,524896,2990674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2474478,7204,195170,6100,208474,D,P,N,20172018
79-0016-000,GERING PUBLIC SCHOOLS,3,18559071,0,0,0,0,324740,18883811,0,0,0,0,0,0,0,0,0,18883811,20785000,0,2260000,0,18525000,358811,12881509,358811,12915580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,7274750,3470698,543858,0,4014556,D,P,N,20172018
79-0031-000,MITCHELL PUBLIC SCHOOLS,3,8711442,0,0,0,0,0,8711442,0,0,0,0,0,0,0,0,0,8711442,9817589,492000,614147,0,8711442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3436156,0,806005,0,806005,D,P,N,20172018
79-0032-000,SCOTTSBLUFF PUBLIC SCHOOLS,3,33568765,0,0,0,0,661454,34230219,0,0,0,0,0,0,0,0,0,34230219,44953606,4476418,5582000,664969,34230219,0,3688834,0,3027380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,11238402,7700000,3483130,0,11183130,D,P,N,20172018
80-0005-000,MILFORD PUBLIC SCHOOLS,3,9721726,0,0,0,0,0,9721726,0,0,0,0,0,0,0,0,0,9721726,11270000,141121,1276000,131153,9721726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3944500,1000000,1510070,0,2510070,D,P,N,20172018
80-0009-000,SEWARD PUBLIC SCHOOLS,3,17881806,0,0,0,0,352351,18234157,0,0,0,0,0,0,0,0,0,18234157,21021187,0,3196000,0,17825187,408970,450613,408970,507232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,7357415,0,1775474,0,1775474,D,P,N,20172018
80-0567-000,CENTENNIAL PUBLIC SCHOOLS,3,6201495,0,0,0,0,9721,6211216,0,0,0,0,0,0,0,0,0,6211216,8291500,619820,1247825,222398,6201457,9759,9721,9759,9759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3731175,2250000,191781,0,2441781,D,P,N,20172018
81-0003-000,HAY SPRINGS PUBLIC SCHOOLS,3,3037907,0,0,0,0,59202,3097109,0,0,0,0,0,0,0,0,0,3097109,3276645,33000,146536,0,3097109,0,1777214,0,1718012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1474490,778361,0,0,778361,D,P,N,20172018
81-0010-000,GORDON-RUSHVILLE PUBLIC SCHS,3,9928587,0,0,0,0,195637,10124224,0,0,0,0,0,0,0,0,0,10124224,12521824,522600,1875000,0,10124224,0,5125832,0,4930195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4382638,0,2700000,0,2700000,D,P,N,20172018
82-0001-000,LOUP CITY PUBLIC SCHOOLS,3,5576334,0,0,0,0,2508,5578842,0,0,0,0,0,0,0,0,0,5578842,6658800,409000,605250,65708,5578842,0,2508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2996460,1600056,1233828,162576,2996460,D,P,N,20172018
82-0015-000,LITCHFIELD PUBLIC SCHOOLS,2,2614437,0,0,0,0,6632,2621069,0,0,0,0,0,0,0,0,0,2621069,2850069,60000,229000,0,2561069,60000,6632,60000,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1282531,602808,181929,0,784737,D,P,N,20172018
83-0500-000,SIOUX COUNTY PUBLIC SCHOOLS,3,2859052,0,0,0,0,56336,2915388,0,0,0,0,0,0,0,0,0,2915388,3089164,14485,159291,0,2915388,0,503263,0,446927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1390124,1122782,267247,0,1390029,D,P,N,20172018
84-0003-000,STANTON COMMUNITY SCHOOLS,3,5502984,0,0,0,0,108433,5611417,0,0,0,0,0,0,0,0,0,5611417,6918531,321000,1026400,81957,5489174,122243,948713,122243,962523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3113339,1500000,492171,0,1992171,D,P,N,20172018
85-0060-000,DESHLER PUBLIC SCHOOLS,3,3599120,0,0,0,0,0,3599120,0,0,0,0,0,0,0,0,0,3599120,4562965,176064,748206,39575,3599120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2053334,1592583,433964,0,2026547,D,P,N,20172018
85-0070-000,THAYER CENTRAL COMMUNITY SCHS,3,6125841,0,0,0,0,0,6125841,0,0,0,0,0,0,0,0,0,6125841,7324719,209800,933829,110788,6070302,55539,0,55539,55539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3296124,1270000,471987,0,1741987,D,P,N,20172018
85-2001-000,BRUNING-DAVENPORT UNIFIED SYS,2,3589830,0,0,0,0,15933,3605763,0,0,0,0,0,0,0,0,0,3605763,4341166,94000,592700,49624,3604842,921,15933,921,921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1953525,1933544,19981,0,1953525,D,P,U,20172018
86-0001-000,THEDFORD PUBLIC SCHOOLS,2,2857174,0,0,0,0,56299,2913473,0,0,0,0,0,0,0,0,0,2913473,3103473,0,190000,0,2913473,0,890358,0,834059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1396563,670805,13367,0,684172,D,P,N,20172018
87-0001-000,PENDER PUBLIC SCHOOLS,3,4901068,0,0,0,0,0,4901068,0,0,0,0,0,0,0,0,0,4901068,6048238,206429,865992,74749,4901068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2721707,765000,330695,0,1095695,D,P,N,20172018
87-0013-000,WALTHILL PUBLIC SCHOOLS,3,5063597,0,0,0,0,377,5063974,0,0,0,0,0,0,0,0,0,5063974,8244760,871500,1268000,1041334,5063926,48,377,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3710142,300000,1241250,1520347,3061597,D,P,N,20172018
87-0016-000,UMO N HO N NATION PUBLIC SCHS,3,6558448,0,0,0,0,95,6558543,0,0,0,0,0,0,0,0,0,6558543,14642000,1361171,2166000,4560020,6554809,3734,95,3734,3734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,6588900,4036200,1953125,0,5989325,D,P,N,20172018
87-0017-000,WINNEBAGO PUBLIC SCHOOLS,3,6314408,0,0,0,0,0,6314408,0,0,0,0,0,0,0,0,0,6314408,14463408,1449000,3600000,3100000,6314408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,5062193,476669,1718074,63907,2258650,D,P,N,20172018
88-0005-000,ORD PUBLIC SCHOOLS,3,7492288,0,0,0,0,147631,7639919,0,0,0,0,0,0,0,0,0,7639919,9283441,602600,934000,106923,7639918,1,985819,1,838189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3249204,2623240,507423,0,3130663,D,P,N,20172018
88-0021-000,ARCADIA PUBLIC SCHOOLS,2,2545075,0,0,0,0,0,2545075,0,0,0,0,0,0,0,0,0,2545075,2660075,0,135000,0,2525075,20000,0,20000,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1197034,680158,43210,0,723368,D,P,N,20172018
89-0001-000,BLAIR COMMUNITY SCHOOLS,3,23725553,0,0,0,0,467499,24193052,0,0,0,0,0,0,0,0,0,24193052,28815001,720802,3527667,373480,24193052,0,4047834,0,3580335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,10085250,2882986,1574421,0,4457407,D,P,N,20172018
89-0003-000,FORT CALHOUN COMMUNITY SCHS,3,8575432,0,0,0,0,0,8575432,0,0,0,0,0,0,0,0,0,8575432,9952404,0,1376972,0,8575432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3483341,423947,1073225,0,1497172,D,P,N,20172018
89-0024-000,ARLINGTON PUBLIC SCHOOLS,3,7430335,0,0,0,0,0,7430335,0,0,0,0,0,0,0,0,0,7430335,9013743,440100,1031271,112037,7430335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3154810,1522773,1505250,0,3028023,D,P,N,20172018
90-0017-000,WAYNE COMMUNITY SCHOOLS,3,11100194,0,0,0,0,218723,11318917,0,0,0,0,0,0,0,0,0,11318917,12902802,0,1583885,0,11318917,0,864322,0,645599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4515981,2500000,379510,0,2879510,D,P,N,20172018
90-0560-000,WAKEFIELD PUBLIC SCHOOLS,3,6073478,0,0,0,0,0,6073478,0,0,0,0,0,0,0,0,0,6073478,7048628,0,975150,81136,5992342,81136,100,81136,81236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3171883,866672,803722,0,1670394,D,P,N,20172018
90-0595-000,WINSIDE PUBLIC SCHOOLS,3,3370800,0,0,0,0,50,3370850,0,0,0,0,0,0,0,0,0,3370850,4168350,394750,332000,71427,3370173,677,50,677,677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1875758,100000,40000,0,140000,D,P,N,20172018
91-0002-000,RED CLOUD COMMUNITY SCHOOLS,3,3822432,0,0,0,0,75319,3897751,0,0,0,0,0,0,0,0,0,3897751,4698249,0,935000,0,3763249,134502,556006,134502,615189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2114212,1703863,388487,0,2092350,D,P,N,20172018
91-0074-000,BLUE HILL PUBLIC SCHOOLS,3,4967039,0,0,0,0,97873,5064912,0,0,0,0,0,0,0,0,0,5064912,5663147,0,658325,74735,4930087,134825,1552984,134825,1589936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2548416,2182099,175578,0,2357677,D,P,N,20172018
92-0045-000,WHEELER CENTRAL SCHOOLS,3,2708457,0,0,0,0,0,2708457,0,0,0,0,0,0,0,0,0,2708457,2980228,117315,154456,0,2708457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1341103,0,32000,0,32000,D,P,N,20172018
93-0012-000,YORK PUBLIC SCHOOLS,3,13682370,0,0,0,0,269603,13951973,0,0,0,0,0,0,0,0,0,13951973,17868132,1040000,2554572,321587,13951973,0,2980198,0,2710595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6253846,2483100,350000,0,2833100,D,P,N,20172018
93-0083-000,MC COOL JUNCTION PUBLIC SCHS,2,3934725,0,0,0,0,77532,4012257,0,0,0,0,0,0,0,0,0,4012257,4831831,95500,724074,0,4012257,0,457623,0,380091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2174324,1173780,158813,0,1332593,D,P,N,20172018
93-0096-000,HEARTLAND COMMUNITY SCHOOLS,3,5083275,0,0,0,0,100163,5183438,0,0,0,0,0,0,0,0,0,5183438,6209007,0,1050220,67464,5091323,92115,437711,92115,429663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2794053,500000,1381898,0,1881898,D,P,N,20172018
