"codistsch","A_101","A_120","A_125","A_320","A_330","A_351","A_361","A_740","A_750","A_755","A_761","A_771","A_780","B_100","B_110","B_120","B_130","B_140","B_150","B_180","B_301","B_310","B_315","B_321","B_322","B_323","B_324","B_325","B_328","B_329","B_330","B_341","B_345","B_351","B_360","C_170","C_180","C_300","C_310","C_320","C_340","datayear"
"45-0239-000",4533242.0000,.0000,.0000,.0000,.0000,.0000,4533242.0000,.0000,.0000,.0000,.0000,.0000,4533242.0000,5361000.0000,212045.0000,820000.0000,.0000,4328955.0000,204287.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2412450.0000,1826294.0000,579407.0000,.0000,2405701.0000,"2008/09"
"46-0001-000",2870801.0000,.0000,.0000,.0000,.0000,.0000,2870801.0000,.0000,.0000,.0000,19554.0000,.0000,2890355.0000,2707705.0000,125200.0000,226600.0000,.0000,2355905.0000,534450.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1218467.0000,608000.0000,165000.0000,.0000,773000.0000,"2008/09"
"47-0001-000",6523145.0000,.0000,.0000,.0000,.0000,.0000,6523145.0000,.0000,.0000,.0000,.0000,.0000,6523145.0000,6160706.0000,271231.0000,877331.0000,.0000,5012144.0000,1511001.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2156247.0000,1532632.0000,75226.0000,.0000,1607858.0000,"2008/09"
"47-0100-000",5277205.0000,.0000,.0000,.0000,.0000,.0000,5277205.0000,.0000,.0000,.0000,.0000,.0000,5277205.0000,5903713.0000,357200.0000,672265.0000,.0000,4874248.0000,402957.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2066300.0000,300000.0000,288701.0000,.0000,588701.0000,"2008/09"
"47-0103-000",1563941.0000,.0000,.0000,.0000,.0000,.0000,1563941.0000,.0000,.0000,.0000,22697.0000,.0000,1586638.0000,1555125.0000,111500.0000,135139.0000,.0000,1308486.0000,278152.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22697.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,699806.0000,462789.0000,30917.0000,.0000,493706.0000,"2008/09"
"48-0008-000",9424320.0000,.0000,.0000,.0000,.0000,.0000,9424320.0000,.0000,.0000,.0000,.0000,.0000,9424320.0000,9400789.0000,413319.0000,1471257.0000,.0000,7516213.0000,1908107.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3290276.0000,2731607.0000,480211.0000,11995.0000,3223813.0000,"2008/09"
"48-0300-000",4597039.0000,.0000,.0000,.0000,.0000,.0000,4597039.0000,.0000,.0000,.0000,.0000,.0000,4597039.0000,5271303.0000,282800.0000,626600.0000,.0000,4361903.0000,235136.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2372086.0000,1917224.0000,235714.0000,.0000,2152938.0000,"2008/09"
"48-0303-000",2327894.0000,.0000,.0000,.0000,.0000,.0000,2327894.0000,.0000,.0000,.0000,.0000,.0000,2327894.0000,2624354.0000,180729.0000,302210.0000,.0000,2141415.0000,186479.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1180959.0000,500000.0000,88385.0000,.0000,588385.0000,"2008/09"
"49-0033-000",2989407.0000,.0000,.0000,.0000,.0000,.0000,2989407.0000,.0000,.0000,.0000,.0000,.0000,2989407.0000,2377214.0000,30000.0000,244500.0000,.0000,2102714.0000,886693.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1069746.0000,600000.0000,65000.0000,.0000,665000.0000,"2008/09"
"49-0050-000",6538307.0000,.0000,.0000,.0000,.0000,.0000,6538307.0000,.0000,.0000,454266.0000,.0000,.0000,6992573.0000,6313552.0000,448984.0000,629210.0000,.0000,5235358.0000,1757215.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,454266.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2209743.0000,425000.0000,87859.0000,.0000,512859.0000,"2008/09"
"50-0001-000",4015920.0000,.0000,.0000,.0000,.0000,.0000,4015920.0000,.0000,.0000,.0000,.0000,.0000,4015920.0000,3788575.0000,79434.0000,486600.0000,.0000,3222541.0000,793379.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1704859.0000,1250000.0000,382479.0000,.0000,1632479.0000,"2008/09"
"50-0501-000",3123249.0000,.0000,.0000,.0000,.0000,.0000,3123249.0000,.0000,.0000,.0000,2785.0000,.0000,3126034.0000,3144065.0000,132500.0000,481111.0000,.0000,2530454.0000,595580.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1414829.0000,786610.0000,131639.0000,.0000,918249.0000,"2008/09"
"50-0503-000",7951421.0000,.0000,.0000,.0000,.0000,.0000,7951421.0000,.0000,.0000,.0000,2785.0000,.0000,7954206.0000,7989150.0000,330223.0000,1133868.0000,.0000,6525059.0000,1429147.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2796202.0000,1288000.0000,118976.0000,.0000,1406976.0000,"2008/09"
"51-0001-000",9652369.0000,.0000,.0000,.0000,.0000,.0000,9652369.0000,.0000,.0000,.0000,.0000,.0000,9652369.0000,11541637.0000,644000.0000,1758511.0000,.0000,9139126.0000,513243.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4039573.0000,895000.0000,205224.0000,.0000,1100224.0000,"2008/09"
"51-0006-000",2263810.0000,.0000,.0000,.0000,.0000,.0000,2263810.0000,.0000,.0000,.0000,.0000,.0000,2263810.0000,2687406.0000,113618.0000,309978.0000,.0000,2263810.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1209333.0000,1104850.0000,101500.0000,.0000,1206350.0000,"2008/09"
"52-0100-000",3574538.0000,.0000,.0000,.0000,.0000,.0000,3574538.0000,.0000,.0000,.0000,.0000,.0000,3574538.0000,2231677.0000,107933.0000,129600.0000,.0000,1994144.0000,1580394.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1004255.0000,140000.0000,303694.0000,.0000,443694.0000,"2008/09"
"53-0001-000",6754005.0000,.0000,.0000,.0000,.0000,.0000,6754005.0000,.0000,.0000,.0000,.0000,.0000,6754005.0000,7201716.0000,365127.0000,650464.0000,.0000,6186125.0000,567880.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2520601.0000,76528.0000,1213303.0000,.0000,1289831.0000,"2008/09"
"54-0013-000",4503787.0000,.0000,.0000,.0000,.0000,.0000,4503787.0000,.0000,.0000,.0000,.0000,.0000,4503787.0000,4100000.0000,281000.0000,400000.0000,.0000,3419000.0000,1084787.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1845000.0000,400000.0000,50000.0000,8000.0000,458000.0000,"2008/09"
"54-0096-000",3993921.0000,.0000,.0000,.0000,.0000,.0000,3993921.0000,.0000,.0000,.0000,.0000,.0000,3993921.0000,4226830.0000,211400.0000,462654.0000,.0000,3552776.0000,441145.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1902074.0000,350000.0000,.0000,.0000,350000.0000,"2008/09"
"54-0501-000",1994801.0000,.0000,.0000,.0000,.0000,.0000,1994801.0000,.0000,.0000,.0000,.0000,.0000,1994801.0000,2635820.0000,207300.0000,500000.0000,.0000,1928520.0000,66281.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1186119.0000,473385.0000,218339.0000,.0000,691724.0000,"2008/09"
"54-0505-000",3012016.0000,.0000,.0000,.0000,.0000,.0000,3012016.0000,.0000,.0000,.0000,.0000,.0000,3012016.0000,3625620.0000,895857.0000,518250.0000,.0000,2211513.0000,800503.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1631529.0000,.0000,.0000,.0000,.0000,"2008/09"
"54-0576-000",2492940.0000,.0000,.0000,.0000,.0000,.0000,2492940.0000,.0000,.0000,.0000,22085.0000,.0000,2515025.0000,2253898.0000,209472.0000,234385.0000,.0000,1810041.0000,704984.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22085.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1014254.0000,500000.0000,115000.0000,.0000,615000.0000,"2008/09"
"54-0586-000",3538288.0000,.0000,.0000,.0000,.0000,.0000,3538288.0000,.0000,.0000,.0000,31332.0000,.0000,3569620.0000,2815090.0000,270088.0000,271220.0000,.0000,2273782.0000,1295838.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,31332.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1266790.0000,460000.0000,63504.0000,.0000,523504.0000,"2008/09"
"55-0001-000",288031536.0000,.0000,943831.0000,.0000,.0000,943831.0000,288975367.0000,.0000,.0000,.0000,.0000,.0000,288975367.0000,319288620.0000,26000000.0000,53500372.0000,.0000,239788248.0000,49187119.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,20.0000,63857724.0000,47919668.0000,9597259.0000,.0000,57516927.0000,"2008/09"
"55-0145-000",16457071.0000,.0000,.0000,.0000,.0000,.0000,16457071.0000,.0000,.0000,.0000,.0000,.0000,16457071.0000,16591729.0000,637741.0000,2997909.0000,.0000,12956079.0000,3500992.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,5807105.0000,645000.0000,222308.0000,.0000,867308.0000,"2008/09"
"55-0148-000",4356400.0000,.0000,.0000,.0000,.0000,.0000,4356400.0000,.0000,.0000,.0000,.0000,.0000,4356400.0000,4776757.0000,190024.0000,500780.0000,.0000,4085953.0000,270447.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2149541.0000,800000.0000,47000.0000,.0000,847000.0000,"2008/09"
"55-0160-000",19216797.0000,.0000,.0000,.0000,.0000,.0000,19216797.0000,.0000,.0000,.0000,.0000,.0000,19216797.0000,16817136.0000,464600.0000,1624242.0000,.0000,14728294.0000,4488503.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,5885998.0000,2236605.0000,242209.0000,150000.0000,2628814.0000,"2008/09"
"55-0161-000",6120672.0000,.0000,.0000,.0000,.0000,.0000,6120672.0000,.0000,.0000,.0000,7967.0000,.0000,6128639.0000,7163620.0000,63845.0000,971136.0000,.0000,6128639.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,7967.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2507267.0000,500000.0000,863506.0000,.0000,1363506.0000,"2008/09"
"56-0001-000",34609146.0000,.0000,.0000,.0000,.0000,.0000,34609146.0000,.0000,.0000,.0000,.0000,.0000,34609146.0000,38904342.0000,4500000.0000,5058797.0000,.0000,29345545.0000,5263601.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,9726086.0000,6181937.0000,2116708.0000,154232.0000,8452877.0000,"2008/09"
"56-0006-000",2893536.0000,.0000,.0000,.0000,.0000,.0000,2893536.0000,.0000,.0000,.0000,.0000,.0000,2893536.0000,2105000.0000,125200.0000,210000.0000,.0000,1769800.0000,1123736.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,947250.0000,378000.0000,28115.0000,.0000,406115.0000,"2008/09"
"56-0007-000",2790111.0000,.0000,.0000,.0000,.0000,.0000,2790111.0000,.0000,.0000,.0000,.0000,.0000,2790111.0000,3508667.0000,199900.0000,518657.0000,.0000,2790110.0000,1.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1578900.0000,306385.0000,.0000,.0000,306385.0000,"2008/09"
"56-0037-000",5660871.0000,.0000,.0000,.0000,.0000,.0000,5660871.0000,.0000,.0000,.0000,19554.0000,.0000,5680425.0000,5843355.0000,259398.0000,535750.0000,.0000,5048207.0000,632218.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2045174.0000,1000000.0000,676625.0000,.0000,1676625.0000,"2008/09"
"56-0055-000",4226702.0000,.0000,.0000,.0000,.0000,.0000,4226702.0000,.0000,.0000,.0000,19554.0000,.0000,4246256.0000,4377439.0000,195662.0000,402689.0000,.0000,3779088.0000,467168.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1969848.0000,741536.0000,454098.0000,.0000,1195634.0000,"2008/09"
"56-0565-000",2563494.0000,.0000,.0000,.0000,.0000,.0000,2563494.0000,.0000,.0000,.0000,19554.0000,.0000,2583048.0000,2847955.0000,297858.0000,152269.0000,.0000,2397828.0000,185220.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1281580.0000,685000.0000,490685.0000,.0000,1175685.0000,"2008/09"
"57-0501-000",3034287.0000,.0000,.0000,177373.0000,.0000,-177373.0000,2856914.0000,.0000,.0000,.0000,19554.0000,.0000,2876468.0000,2652712.0000,111505.0000,334929.0000,.0000,2206278.0000,670190.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1193720.0000,340000.0000,173171.0000,.0000,513171.0000,"2008/09"
"58-0025-000",2028000.0000,.0000,.0000,.0000,.0000,.0000,2028000.0000,.0000,.0000,.0000,14433.0000,.0000,2042433.0000,1715600.0000,89033.0000,136000.0000,.0000,1490567.0000,551866.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,772020.0000,475000.0000,72482.0000,.0000,547482.0000,"2008/09"
"59-0001-000",5437779.0000,.0000,.0000,.0000,.0000,.0000,5437779.0000,.0000,.0000,.0000,.0000,.0000,5437779.0000,6961464.0000,769227.0000,918465.0000,.0000,5273772.0000,164007.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2436512.0000,750000.0000,1381567.0000,.0000,2131567.0000,"2008/09"
"59-0002-000",36836051.0000,.0000,.0000,.0000,.0000,.0000,36836051.0000,.0000,.0000,.0000,.0000,.0000,36836051.0000,38860103.0000,2583563.0000,5547186.0000,.0000,30729354.0000,6106697.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,9715026.0000,9504168.0000,210858.0000,.0000,9715026.0000,"2008/09"
"59-0005-000",4493509.0000,.0000,.0000,.0000,.0000,.0000,4493509.0000,.0000,.0000,.0000,.0000,.0000,4493509.0000,4692981.0000,212282.0000,506475.0000,.0000,3974224.0000,519285.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2111841.0000,750000.0000,398444.0000,.0000,1148444.0000,"2008/09"
"59-0013-000",2504522.0000,.0000,.0000,.0000,.0000,.0000,2504522.0000,.0000,.0000,.0000,.0000,.0000,2504522.0000,3151581.0000,203161.0000,490100.0000,.0000,2458320.0000,46202.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1418211.0000,250000.0000,186891.0000,.0000,436891.0000,"2008/09"
"59-0080-000",3597236.0000,.0000,.0000,.0000,.0000,.0000,3597236.0000,.0000,.0000,.0000,.0000,.0000,3597236.0000,4286950.0000,304300.0000,486625.0000,.0000,3496025.0000,101211.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1929128.0000,770000.0000,425156.0000,.0000,1195156.0000,"2008/09"
"60-0090-000",2573021.0000,.0000,.0000,.0000,.0000,.0000,2573021.0000,.0000,.0000,.0000,.0000,.0000,2573021.0000,1726375.0000,41873.0000,140986.0000,.0000,1543516.0000,1029505.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,776869.0000,354414.0000,196943.0000,.0000,551357.0000,"2008/09"
"61-0004-000",7634877.0000,.0000,.0000,.0000,.0000,.0000,7634877.0000,.0000,.0000,.0000,17530.0000,.0000,7652407.0000,8439607.0000,515883.0000,1348738.0000,.0000,6574986.0000,1077421.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,17530.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2953862.0000,2530866.0000,392500.0000,.0000,2923366.0000,"2008/09"
"61-0049-000",2309599.0000,.0000,.0000,.0000,.0000,.0000,2309599.0000,.0000,.0000,.0000,22081.0000,.0000,2331680.0000,2778484.0000,140452.0000,254897.0000,53694.0000,2329441.0000,2239.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22081.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1250318.0000,245500.0000,228776.0000,.0000,474276.0000,"2008/09"
"62-0021-000",4432475.0000,.0000,.0000,.0000,.0000,.0000,4432475.0000,.0000,.0000,.0000,.0000,.0000,4432475.0000,5300254.0000,377418.0000,711467.0000,.0000,4211369.0000,221106.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2385114.0000,.0000,.0000,66681.0000,66681.0000,"2008/09"
"62-0063-000",7492051.0000,.0000,.0000,251163.0000,.0000,-251163.0000,7240888.0000,.0000,.0000,.0000,.0000,.0000,7240888.0000,7684000.0000,887937.0000,735000.0000,.0000,6061063.0000,1179825.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2689400.0000,1941883.0000,294812.0000,.0000,2236695.0000,"2008/09"
"63-0001-000",3923031.0000,.0000,.0000,.0000,.0000,.0000,3923031.0000,.0000,.0000,.0000,.0000,.0000,3923031.0000,3599500.0000,151495.0000,280905.0000,.0000,3167100.0000,755931.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1619775.0000,1011500.0000,130000.0000,.0000,1141500.0000,"2008/09"
"63-0030-000",5806919.0000,.0000,.0000,.0000,.0000,.0000,5806919.0000,.0000,.0000,.0000,.0000,.0000,5806919.0000,5504172.0000,273725.0000,422000.0000,.0000,4808447.0000,998472.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1926460.0000,280000.0000,65000.0000,.0000,345000.0000,"2008/09"
"64-0023-000",3575764.0000,.0000,.0000,64065.0000,.0000,-64065.0000,3511699.0000,.0000,.0000,.0000,.0000,.0000,3511699.0000,3487597.0000,126702.0000,338200.0000,.0000,3022695.0000,489004.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1569419.0000,404749.0000,744948.0000,.0000,1149697.0000,"2008/09"
"64-0029-000",9994739.0000,.0000,.0000,.0000,.0000,.0000,9994739.0000,.0000,.0000,.0000,.0000,.0000,9994739.0000,9994739.0000,475000.0000,1000000.0000,.0000,8519739.0000,1475000.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3498159.0000,.0000,834103.0000,.0000,834103.0000,"2008/09"
"65-0011-000",4399570.0000,.0000,.0000,.0000,.0000,.0000,4399570.0000,.0000,.0000,.0000,.0000,.0000,4399570.0000,5916723.0000,167153.0000,1350000.0000,.0000,4399570.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2662525.0000,832888.0000,66946.0000,8500.0000,908334.0000,"2008/09"
"65-2005-000",9425601.0000,.0000,.0000,.0000,.0000,.0000,9425601.0000,.0000,.0000,.0000,.0000,.0000,9425601.0000,8338720.0000,406641.0000,2037471.0000,.0000,5894608.0000,3530993.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2918552.0000,1000000.0000,247000.0000,39000.0000,1286000.0000,"2008/09"
"66-0027-000",7422328.0000,.0000,.0000,.0000,.0000,.0000,7422328.0000,.0000,.0000,.0000,.0000,.0000,7422328.0000,7812938.0000,358118.0000,1218543.0000,.0000,6236277.0000,1186051.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2734528.0000,620000.0000,883333.0000,.0000,1503333.0000,"2008/09"
"66-0111-000",11717917.0000,.0000,24860.0000,.0000,.0000,24860.0000,11742777.0000,.0000,.0000,.0000,.0000,.0000,11742777.0000,13093558.0000,774939.0000,2663766.0000,.0000,9654853.0000,2087924.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4582745.0000,1345000.0000,349368.0000,.0000,1694368.0000,"2008/09"
"66-0501-000",4341080.0000,.0000,.0000,.0000,.0000,.0000,4341080.0000,.0000,.0000,.0000,.0000,.0000,4341080.0000,4647498.0000,337334.0000,471404.0000,.0000,3838760.0000,502320.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2091374.0000,1018451.0000,69635.0000,.0000,1088086.0000,"2008/09"
"67-0001-000",3291582.0000,.0000,.0000,.0000,.0000,.0000,3291582.0000,.0000,.0000,.0000,.0000,.0000,3291582.0000,3122706.0000,50000.0000,294263.0000,.0000,2778443.0000,513139.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1405218.0000,1012849.0000,374731.0000,.0000,1387580.0000,"2008/09"
"67-0069-000",2344815.0000,.0000,.0000,.0000,.0000,.0000,2344815.0000,.0000,.0000,.0000,.0000,.0000,2344815.0000,2674815.0000,130000.0000,200000.0000,.0000,2344815.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1203667.0000,325185.0000,88800.0000,.0000,413985.0000,"2008/09"
"68-0020-000",7416582.0000,.0000,.0000,.0000,.0000,.0000,7416582.0000,.0000,.0000,.0000,19554.0000,.0000,7436136.0000,6431546.0000,309267.0000,791550.0000,67585.0000,5263144.0000,2172992.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2894196.0000,2601375.0000,291854.0000,.0000,2893229.0000,"2008/09"
"69-0044-000",11067332.0000,.0000,.0000,.0000,.0000,.0000,11067332.0000,.0000,.0000,.0000,2785.0000,.0000,11070117.0000,12146728.0000,734141.0000,1567985.0000,.0000,9844602.0000,1225515.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4251355.0000,776157.0000,537419.0000,.0000,1313576.0000,"2008/09"
"69-0054-000",2929109.0000,.0000,.0000,.0000,.0000,.0000,2929109.0000,.0000,.0000,.0000,2785.0000,.0000,2931894.0000,3227942.0000,160800.0000,462285.0000,.0000,2604857.0000,327037.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1452574.0000,260000.0000,194030.0000,.0000,454030.0000,"2008/09"
"69-0055-000",2196929.0000,.0000,.0000,.0000,.0000,.0000,2196929.0000,.0000,.0000,.0000,2785.0000,.0000,2199714.0000,2692589.0000,62137.0000,460654.0000,.0000,2169798.0000,29916.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1211665.0000,300000.0000,472000.0000,.0000,772000.0000,"2008/09"
"70-0002-000",6477660.0000,.0000,.0000,.0000,.0000,.0000,6477660.0000,.0000,.0000,.0000,.0000,.0000,6477660.0000,6893865.0000,376303.0000,900792.0000,.0000,5616770.0000,860890.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2412853.0000,875000.0000,116000.0000,.0000,991000.0000,"2008/09"
"70-0005-000",4370201.0000,.0000,.0000,.0000,.0000,.0000,4370201.0000,.0000,.0000,.0000,.0000,.0000,4370201.0000,4716990.0000,200420.0000,687825.0000,.0000,3828745.0000,541456.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2122646.0000,1401812.0000,516057.0000,.0000,1917869.0000,"2008/09"
"70-0542-000",2718871.0000,.0000,.0000,.0000,.0000,.0000,2718871.0000,.0000,.0000,.0000,.0000,.0000,2718871.0000,3236786.0000,173451.0000,600000.0000,.0000,2463335.0000,255536.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1456554.0000,511479.0000,94972.0000,.0000,606451.0000,"2008/09"
